Nombre del recién nacido: JUAN JOSÉ (niño). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=32367&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;13;442;226;0,32;0,61
2021;10;522;268;0,24;0,46
2020;5;844;412;0,12;0,23
2019;5;859;422;0,11;0,22
2018;12;497;251;0,26;0,51
2017;8;622;315;0,16;0,32
2016;15;431;224;0,30;0,58
2015;14;437;218;0,27;0,53
2014;11;511;263;0,21;0,41
2013;20;335;179;0,38;0,74
2012;10;542;276;0,18;0,34
2011;16;422;210;0,27;0,53
2010;24;329;166;0,39;0,76
2009;12;494;247;0,20;0,38
2008;27;314;165;0,42;0,81
2007;19;358;180;0,31;0,60
2006;26;290;150;0,43;0,83
2005;28;267;138;0,47;0,91
2004;15;375;191;0,26;0,50
2003;36;227;117;0,65;1,26
2002;34;227;120;0,65;1,27
2001;31;227;118;0,63;1,23
2000;32;218;118;0,66;1,28
1999;25;241;125;0,55;1,07
1998;36;198;108;0,84;1,61
1997;38;185;101;0,88;1,70

