Nom del nadó:  VERA (nena). 2022
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59541&t=2022
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Bages;4;57;29;2,96;6,00
Baix Llobregat;23;47;24;4,02;8,24
Baix Penedès;4;20;13;4,96;10,39
Barcelonès;49;48;22;2,93;6,20
Garraf;5;29;15;5,11;10,53
Maresme;5;116;55;1,58;3,25
Segrià;4;64;31;2,52;5,26
Vallès Occidental;18;68;34;2,59;5,30
Vallès Oriental;4;132;63;1,40;2,89
Total;133;67;31;2,36;4,90

