Nom del nadó: MARTINA (nena). Evolució. 1997-2023
Garrotxa
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d19&id=41563
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;4;6;4;8,99;18,87
2022;..;..;..;..;..
2021;7;1;1;16,17;32,56
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;4;12;4;8,35;18,26
2017;9;1;1;19,40;42,65
2016;..;..;..;..;..
2015;5;8;4;9,60;19,23
2014;..;..;..;..;..
2013;6;9;4;11,19;22,56
2012;..;..;..;..;..
2011;8;4;2;13,65;28,37
2010;7;7;4;12,15;24,73
2009;8;7;3;13,47;28,17
2008;4;22;9;6,88;14,08
2007;7;11;7;11,90;25,45
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;4;19;10;7,89;16,60
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

