Nombre del recién nacido: AYA (niña). Evolución. 1997-2022
Baix Empordà
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d10&id=8975&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;8;8;5;8,30;17,39
2019;..;..;..;..;..
2018;9;6;3;8,43;17,34
2017;..;..;..;..;..
2016;7;21;9;5,65;11,82
2015;..;..;..;..;..
2014;6;29;13;5,14;10,49
2013;6;35;18;4,83;10,26
2012;7;25;11;5,33;11,35
2011;12;9;2;8,64;18,84
2010;14;10;6;9,21;18,79
2009;10;27;11;6,70;14,60
2008;14;10;4;8,61;17,33
2007;10;21;11;6,96;14,60
2006;9;31;12;6,33;12,78
2005;6;39;17;4,73;9,69
2004;5;47;22;3,92;8,28
2003;4;63;34;3,22;6,53
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

