Nom del nadó: PEDRO (nen). Evolució. 1997-2022
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=50179&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;5;200;99;0,85;1,67
2019;..;..;..;..;..
2018;4;261;140;0,60;1,17
2017;6;202;107;0,86;1,67
2016;..;..;..;..;..
2015;6;212;110;0,78;1,50
2014;10;150;83;1,26;2,45
2013;..;..;..;..;..
2012;7;193;97;0,81;1,58
2011;7;206;105;0,78;1,50
2010;8;188;95;0,84;1,64
2009;4;284;143;0,41;0,80
2008;11;159;81;1,09;2,12
2007;12;141;70;1,23;2,43
2006;12;144;70;1,23;2,36
2005;10;154;80;1,02;1,94
2004;5;228;113;0,53;1,01
2003;12;125;66;1,33;2,58
2002;9;151;80;1,05;2,02
2001;10;129;71;1,22;2,40
2000;6;175;91;0,77;1,50
1999;12;109;58;1,65;3,19
1998;9;128;68;1,32;2,52
1997;10;112;59;1,55;2,95

