Name of the newborn child: CRISTINA (girl). Evolution. 1997-2023
Camp de Tarragona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=13865&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,6,158,71,117,243
2013,4,225,104,078,165
2012,13,79,35,233,474
2011,4,234,107,070,145
2010,8,140,64,128,266
2009,9,137,58,143,297
2008,10,128,58,149,318
2007,15,83,35,244,496
2006,16,74,32,278,574
2005,16,76,33,287,590
2004,23,50,21,450,926
2003,17,62,29,352,744
2002,28,34,16,611,1254
2001,30,32,15,713,1494
2000,36,26,12,871,1760
1999,30,25,12,812,1668
1998,43,11,7,1172,2456
1997,37,17,9,1064,2188

