Nom del nadó: INÉS (nena). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=26204
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;63;100;48;1,60;3,30
2022;60;120;56;1,46;3,03
2021;54;140;65;1,27;2,61
2020;60;128;57;1,42;2,91
2019;64;123;56;1,44;2,93
2018;82;114;51;1,77;3,62
2017;86;109;48;1,76;3,65
2016;87;122;58;1,72;3,54
2015;113;96;46;2,21;4,58
2014;100;104;52;1,92;3,99
2013;106;90;42;2,03;4,17
2012;89;126;59;1,58;3,25
2011;84;136;64;1,42;2,92
2010;124;98;45;2,03;4,23
2009;104;117;52;1,69;3,52
2008;125;105;44;1,94;4,01
2007;125;97;45;2,03;4,18
2006;121;105;49;1,99;4,13
2005;97;120;56;1,63;3,39
2004;86;122;55;1,49;3,06
2003;109;94;45;1,98;4,09
2002;101;102;48;1,94;4,00
2001;81;116;53;1,64;3,38
2000;77;121;55;1,59;3,30
1999;77;113;52;1,69;3,48
1998;64;128;57;1,49;3,11
1997;66;124;55;1,53;3,17

