Nombre del recién nacido: DEREK (niño). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=15954&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;34;164;88;1,00;1,95
2022;25;227;119;0,71;1,36
2021;27;223;116;0,74;1,44
2020;31;194;100;0,85;1,66
2019;30;211;107;0,78;1,53
2018;35;197;102;0,87;1,71
2017;37;201;111;0,87;1,69
2016;56;150;80;1,28;2,49
2015;43;186;101;0,97;1,87
2014;46;176;96;1,02;1,96
2013;36;209;110;0,80;1,55
2012;29;251;131;0,60;1,16
2011;32;242;125;0,63;1,23
2010;32;246;128;0,61;1,18
2009;33;242;127;0,63;1,20
2008;34;247;128;0,62;1,19
2007;59;150;79;1,12;2,17
2006;30;255;134;0,57;1,11
2005;35;215;111;0,68;1,31
2004;20;287;148;0,40;0,78
2003;19;293;147;0,40;0,77
2002;9;407;202;0,20;0,38
2001;6;478;237;0,14;0,27
2000;5;508;245;0,12;0,23
1999;5;501;248;0,13;0,24
1998;..;..;..;..;..
1997;4;512;239;0,11;0,20

