Nombre del recién nacido:  QUIM (niño). 2021
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50959&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;4;36;18;3,95;7,38
Bages;4;62;32;3,01;5,87
Baix Llobregat;8;139;76;1,33;2,58
Barcelonès;21;154;81;1,22;2,37
Gironès;4;78;41;2,27;4,40
Segrià;4;66;34;2,48;4,82
Vallès Occidental;4;261;137;0,55;1,07
Vallès Oriental;6;85;44;2,10;4,08
Total;81;128;72;1,40;2,73

