Nombre del recién nacido: ÁLVARO (niño). Evolución. 1997-2023
Maresme
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=4733&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;4;125;64;1,42;2,72
2022;8;69;31;2,53;4,93
2021;6;84;44;1,89;3,76
2020;5;103;54;1,61;3,08
2019;..;..;..;..;..
2018;5;117;57;1,44;2,90
2017;8;89;46;2,15;4,15
2016;7;103;55;1,80;3,46
2015;11;64;32;2,80;5,37
2014;8;96;50;1,93;3,70
2013;11;72;38;2,67;5,20
2012;12;69;39;2,75;5,25
2011;12;77;41;2,53;4,87
2010;11;81;46;2,22;4,28
2009;17;56;35;3,37;6,49
2008;11;90;46;2,12;4,14
2007;11;78;42;2,26;4,45
2006;10;88;49;2,05;3,86
2005;5;149;74;1,03;1,98
2004;8;105;54;1,71;3,32
2003;6;118;64;1,38;2,64
2002;9;87;48;2,23;4,25
2001;5;123;62;1,26;2,51
2000;9;82;43;2,25;4,34
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;6;98;54;1,82;3,49

