Nombre del recién nacido: ASIYA (niña). Evolución. 1997-2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8553&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;5;1051;532;0,09;0,18
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;5;1065;543;0,08;0,17
2018;5;1048;538;0,08;0,16
2017;6;933;471;0,09;0,19
2016;4;1177;626;0,06;0,12
2015;..;..;..;..;..
2014;5;1027;525;0,07;0,15
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;4;1247;670;0,05;0,10
2009;4;1233;655;0,05;0,10
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

