Nombre del recién nacido: SAMUEL (niño). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=54065&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;50;141;76;1,21;2,34
2021;63;123;69;1,48;2,89
2020;66;117;67;1,56;3,06
2019;56;145;75;1,26;2,47
2018;72;126;69;1,55;3,03
2017;66;142;75;1,35;2,61
2016;60;158;85;1,19;2,31
2015;67;143;76;1,31;2,53
2014;78;135;73;1,50;2,88
2013;67;152;80;1,28;2,49
2012;83;139;75;1,47;2,86
2011;89;127;67;1,51;2,93
2010;106;115;63;1,74;3,35
2009;107;112;61;1,74;3,35
2008;71;153;78;1,10;2,13
2007;79;140;73;1,28;2,49
2006;72;149;79;1,19;2,29
2005;84;130;72;1,41;2,72
2004;69;152;79;1,19;2,32
2003;69;150;79;1,25;2,42
2002;77;132;75;1,48;2,87
2001;52;167;93;1,06;2,05
2000;53;156;86;1,10;2,12
1999;49;164;92;1,08;2,10
1998;60;133;73;1,40;2,68
1997;61;136;78;1,41;2,73

