Name of the newborn child: NOOR (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47701&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,45,192,93,083,171
2022,27,321,154,048,099
2021,31,301,142,054,110
2020,34,262,129,059,120
2019,43,232,111,071,144
2018,39,255,120,062,127
2017,24,384,188,036,075
2016,35,296,139,051,105
2015,37,280,129,053,109
2014,17,481,235,024,050
2013,22,412,202,031,063
2012,18,472,232,023,048
2011,27,389,194,033,069
2010,19,486,238,023,047
2009,10,710,372,012,025
2008,15,567,294,017,035
2007,14,533,270,017,034
2006,9,690,363,011,023
2005,11,581,297,014,029
2004,9,614,325,012,024
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,5,684,370,008,016
2000,6,591,311,009,019
1999,5,638,334,008,017
1998,..,..,..,..,..
1997,..,..,..,..,..

