Name of the newborn child:  MÍRIAM/MIRIAM (girl). 2003
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43962&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Baix Camp,6,64,29,319,670
Baix Llobregat,16,102,46,177,367
Barcelonès,52,87,42,255,524
Gironès,5,75,35,250,517
Maresme,11,71,36,252,527
Tarragonès,8,66,28,345,732
Vallès Occidental,35,64,28,355,738
Vallès Oriental,5,131,62,117,239
Total,178,78,35,244,505

