Name of the newborn child: IZAN (boy). Evolution. 1997-2023
Ponent
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=27588&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,4,105,59,150,292
2022,..,..,..,..,..
2021,4,129,66,144,277
2020,..,..,..,..,..
2019,8,61,30,271,529
2018,5,106,56,166,322
2017,6,96,54,190,373
2016,6,92,47,183,362
2015,11,54,27,322,621
2014,11,59,34,308,602
2013,8,76,42,227,445
2012,7,90,46,185,365
2011,14,49,29,354,685
2010,28,24,12,675,1302
2009,20,37,23,468,885
2008,14,53,31,319,629
2007,13,56,28,340,664
2006,19,41,26,516,989
2005,12,61,34,339,670
2004,11,59,31,325,640
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

