Nom del nadó:  ALBA (nena). 2003
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2782&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;5;13;5;12,29;26,04
Alt Empordà;9;24;13;7,29;14,93
Alt Penedès;7;28;11;6,58;14,03
Anoia;16;6;3;13,38;27,44
Bages;19;17;11;11,02;23,17
Baix Camp;18;18;9;9,57;20,09
Baix Ebre;10;9;5;15,70;34,84
Baix Empordà;8;28;14;6,44;13,05
Baix Llobregat;98;14;7;10,87;22,48
Baix Penedès;5;28;13;6,08;12,50
Barcelonès;232;12;6;11,37;23,37
Cerdanya;4;3;2;26,14;52,63
Garraf;17;10;4;11,76;24,82
Garrotxa;5;15;5;11,36;24,88
Gironès;19;19;9;9,50;19,63
Maresme;46;12;5;10,56;22,04
Montsià;12;2;2;21,70;44,61
Noguera;4;9;5;12,99;28,37
Osona;14;21;10;9,26;19,07
Ripollès;4;7;2;22,73;50,63
Segrià;20;18;9;10,25;20,92
Selva;10;24;11;6,93;14,51
Tarragonès;29;8;5;12,52;26,53
Urgell;5;8;4;15,29;32,68
Vallès Occidental;113;11;6;11,46;23,81
Vallès Oriental;55;8;5;12,85;26,24
Total;800;12;7;10,96;22,71

