Nom del nadó:  ABRIL (nena). 2005
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=737&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;170;69;32;3,31;6,88
Comarques Gironines;42;41;19;5,62;11,72
Camp de Tarragona;30;37;19;5,38;11,07
Terres de l'Ebre;11;24;12;6,82;14,63
Ponent;19;39;16;5,37;10,86
Comarques Centrals;29;35;17;6,96;14,49
Alt Pirineu i Aran;5;24;11;7,03;15,29
Penedès;29;35;14;5,70;11,73
Total;335;54;24;4,21;8,74

