Nombre del recién nacido:  ÈLIA/ELIA (niña). 2018
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=17869&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;6;26;10;4,62;9,77
Bages;4;66;29;2,64;5,61
Baix Camp;5;55;26;3,02;6,20
Baix Llobregat;9;131;64;1,36;2,82
Barcelonès;40;100;47;2,12;4,30
Gironès;7;53;28;3,56;7,38
Maresme;7;85;45;2,02;4,03
Osona;9;22;9;6,33;13,20
Tarragonès;7;62;29;3,03;6,29
Vallès Occidental;13;114;48;1,65;3,37
Vallès Oriental;14;40;22;4,28;8,97
Total;141;88;41;2,23;4,58

