Nombre del recién nacido: JOEL (niño). Evolución. 1997-2023
Selva
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=30644&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;6;21;12;4,53;9,02
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;4;54;28;2,93;5,93
2017;6;31;17;4,25;8,20
2016;8;23;13;5,26;10,26
2015;10;14;8;6,62;13,21
2014;..;..;..;..;..
2013;11;13;10;7,18;13,45
2012;10;21;14;6,09;12,11
2011;10;24;13;5,58;11,12
2010;16;10;4;8,84;17,98
2009;8;43;23;4,41;8,91
2008;16;13;7;8,21;15,72
2007;14;8;4;8,19;15,75
2006;15;16;9;8,53;17,28
2005;12;21;12;7,66;14,72
2004;13;20;10;8,45;16,97
2003;11;21;11;7,63;14,61
2002;14;14;8;10,52;19,47
2001;15;14;8;11,86;22,46
2000;11;22;12;9,08;17,00
1999;12;14;6;11,23;21,78
1998;7;36;20;6,29;12,13
1997;7;33;18;6,46;12,54

