Name of the newborn child: EMÍLIA/EMILIA (girl). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=18459&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,22,254,125,065,134
2022,16,319,151,045,094
2021,19,289,139,052,107
2020,14,366,184,038,079
2019,16,357,180,042,085
2018,15,372,181,037,076
2017,8,561,271,019,039
2016,7,635,319,016,033
2015,12,443,222,027,056
2014,4,833,416,009,019
2013,5,741,387,011,023
2012,7,605,306,014,030
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,7,620,325,013,028
2008,..,..,..,..,..
2007,10,473,241,019,039
2006,5,697,365,010,020
2005,6,598,312,012,024
2004,..,..,..,..,..
2003,6,514,262,013,026
2002,..,..,..,..,..
2001,5,529,272,012,024
2000,6,458,236,014,029
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

