Nom del nadó: RAQUEL (nena). Evolució. 1997-2023
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=51417
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;6;381;185;0,35;0,71
2020;4;518;272;0,23;0,47
2019;..;..;..;..;..
2018;10;294;146;0,53;1,08
2017;4;550;274;0,20;0,42
2016;7;370;177;0,35;0,72
2015;..;..;..;..;..
2014;7;360;170;0,35;0,73
2013;7;351;177;0,35;0,72
2012;11;278;133;0,52;1,07
2011;11;290;145;0,51;1,04
2010;14;252;123;0,63;1,32
2009;23;176;83;1,04;2,16
2008;26;158;74;1,12;2,33
2007;23;171;79;1,04;2,15
2006;27;147;68;1,24;2,59
2005;41;114;53;1,91;3,96
2004;32;129;59;1,52;3,14
2003;45;95;48;2,21;4,53
2002;54;83;42;2,77;5,63
2001;65;67;34;3,52;7,25
2000;85;58;27;4,60;9,54
1999;68;66;33;3,84;7,81
1998;76;58;27;4,45;9,29
1997;107;52;24;6,03;12,51

