Name of the newborn child: ELNA (girl). Evolution. 1997-2023
Bages
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=18223&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,5,26,11,430,914
2022,..,..,..,..,..
2021,4,62,31,301,616
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,6,35,16,397,842
2017,6,46,22,380,809
2016,..,..,..,..,..
2015,5,69,30,307,634
2014,6,49,28,345,685
2013,6,54,26,341,699
2012,..,..,..,..,..
2011,4,94,48,210,441
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

