Nombre del recién nacido: RUBÈN/RUBÉN (niño). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=53131&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;10;448;218;0,29;0,57
2022;10;477;238;0,28;0,54
2021;18;303;159;0,49;0,96
2020;13;394;196;0,36;0,70
2019;16;357;178;0,42;0,82
2018;26;240;128;0,65;1,27
2017;24;270;143;0,57;1,10
2016;36;198;106;0,82;1,60
2015;48;170;93;1,08;2,08
2014;50;170;94;1,11;2,14
2013;46;181;96;1,02;1,99
2012;74;134;76;1,53;2,97
2011;86;114;61;1,69;3,30
2010;85;119;65;1,63;3,14
2009;96;109;59;1,82;3,50
2008;135;86;49;2,44;4,73
2007;149;78;42;2,82;5,48
2006;160;75;40;3,06;5,90
2005;171;68;37;3,33;6,42
2004;219;55;32;4,37;8,50
2003;204;58;33;4,26;8,26
2002;199;57;30;4,38;8,51
2001;176;57;30;4,07;7,90
2000;194;54;29;4,57;8,86
1999;219;49;29;5,49;10,70
1998;173;54;29;4,59;8,82
1997;215;48;27;5,67;10,99

