Name of the newborn child: ANDREA (girl). Evolution. 1997-2022
Terres de l'Ebre
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=5734&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,7,26,13,526,1070
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,4,68,31,269,543
2014,4,63,32,266,517
2013,..,..,..,..,..
2012,4,68,29,247,543
2011,6,60,26,344,736
2010,6,57,27,326,685
2009,8,39,18,415,849
2008,7,48,20,361,764
2007,11,23,10,602,1273
2006,7,45,23,401,821
2005,8,32,15,496,1064
2004,10,25,10,709,1479
2003,6,44,19,424,894
2002,15,16,7,1085,2249
2001,13,20,10,956,1964
2000,12,21,10,865,1826
1999,23,5,2,1787,3544
1998,16,14,7,1285,2568
1997,14,16,6,1042,2128

