Nombre del recién nacido:  MARTÍ (niño). 2023
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41479&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;10;2;2;9,35;17,57
Anoia;10;1;1;11,20;21,37
Bages;16;2;2;13,77;26,02
Baix Camp;7;23;14;4,89;9,60
Baix Ebre;4;10;6;7,07;13,42
Baix Empordà;8;5;2;8,74;17,70
Baix Llobregat;31;26;16;5,68;10,89
Barcelonès;76;19;11;4,65;9,06
Conca de Barberà;4;2;2;31,75;68,97
Garraf;4;33;21;3,98;7,62
Garrotxa;4;6;3;8,99;17,17
Gironès;16;4;3;9,63;19,02
Maresme;19;16;12;6,74;12,93
Osona;19;1;1;15,86;30,79
Segrià;15;2;2;9,57;18,45
Selva;10;6;5;8,02;15,02
Solsonès;4;1;1;41,24;72,73
Tarragonès;14;7;3;7,30;14,81
Vallès Occidental;43;10;8;6,51;12,87
Vallès Oriental;23;7;5;8,62;16,43
Total;367;8;6;6,77;13,18

