Nombre del recién nacido:  PAU (niño). 2014
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49701&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;6;35;17;4,45;8,66
Alt Penedès;14;6;5;13,06;24,43
Bages;11;29;16;6,32;12,73
Baix Camp;15;13;7;7,94;15,09
Baix Ebre;10;1;1;14,12;30,77
Baix Empordà;8;18;10;6,86;13,45
Baix Llobregat;44;30;15;5,56;10,76
Baix Penedès;8;9;6;8,65;15,90
Barcelonès;163;13;6;8,17;15,76
Berguedà;4;7;5;14,13;27,97
Garraf;13;8;3;9,91;19,94
Garrotxa;6;5;4;11,70;21,98
Gironès;21;10;7;9,43;17,77
Maresme;39;12;8;9,40;18,03
Montsià;8;3;2;13,96;26,85
Osona;24;3;2;15,10;28,81
Pla de l'Estany;4;7;5;11,70;22,73
Segrià;20;8;4;9,70;18,59
Selva;11;14;5;7,47;14,40
Tarragonès;14;29;16;5,34;10,11
Vallès Occidental;65;22;12;7,08;13,45
Vallès Oriental;31;17;10;8,09;15,65
Total;562;16;9;7,89;15,22

