Nom del nadó: IKER (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=25832&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;50;131;71;1,27;2,47
2022;47;143;78;1,14;2,20
2021;56;133;75;1,32;2,57
2020;60;128;72;1,42;2,78
2019;55;149;77;1,23;2,42
2018;62;143;75;1,34;2,61
2017;93;102;58;1,90;3,68
2016;127;76;42;2,51;4,89
2015;131;78;43;2,56;4,95
2014;184;52;28;3,53;6,80
2013;247;38;19;4,73;9,20
2012;274;34;19;4,86;9,43
2011;300;32;17;5,07;9,89
2010;386;26;14;6,33;12,19
2009;398;25;13;6,47;12,46
2008;552;14;7;8,55;16,53
2007;445;21;10;7,22;14,03
2006;459;21;10;7,56;14,60
2005;388;29;17;6,52;12,58
2004;367;33;17;6,34;12,31
2003;315;41;22;5,71;11,06
2002;198;65;35;3,81;7,39
2001;100;103;55;2,03;3,95
2000;67;129;70;1,39;2,69
1999;42;183;102;0,92;1,80
1998;18;273;140;0,42;0,80
1997;15;292;149;0,35;0,67

