Nombre del recién nacido:  ALEIX (niño). 2010
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3163&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;225;43;25;4,31;8,31
Comarques Gironines;42;37;20;4,81;9,39
Camp de Tarragona;30;37;20;4,80;9,24
Terres de l'Ebre;17;7;4;9,23;17,60
Ponent;29;21;11;6,99;13,49
Comarques Centrals;24;41;22;5,23;10,11
Alt Pirineu i Aran;6;13;9;8,98;16,48
Penedès;48;13;6;8,57;16,47
Total;421;31;18;5,01;9,66

