Nom del nadó: CARLA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11373&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;195;44;21;3,60;7,41
2022;204;49;24;3,62;7,51
2021;253;34;16;4,38;9,01
2020;270;31;16;4,66;9,53
2019;315;27;14;5,18;10,58
2018;330;28;15;5,22;10,73
2017;415;22;10;6,24;12,89
2016;467;21;11;6,80;13,99
2015;505;20;10;7,20;14,91
2014;593;15;7;8,32;17,29
2013;628;11;6;8,78;18,11
2012;748;6;4;9,70;20,00
2011;752;8;5;9,30;19,14
2010;782;10;6;9,31;19,33
2009;870;8;5;10,25;21,35
2008;1006;3;2;11,30;23,37
2007;887;10;6;10,60;21,85
2006;1030;3;2;12,55;25,98
2005;1123;3;2;14,12;29,31
2004;1055;5;3;13,76;28,31
2003;980;6;3;13,43;27,82
2002;912;6;4;13,35;27,58
2001;888;7;4;13,72;28,23
2000;809;11;8;12,74;26,25
1999;685;13;9;11,54;23,69
1998;578;17;9;10,22;21,27
1997;584;17;10;10,30;21,26

