Nom del nadó:  JÚLIA/JULIA (nena). 2015
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32790&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;8;1;1;17,74;36,36
Alt Empordà;14;3;1;9,62;19,50
Alt Penedès;14;3;3;13,82;27,89
Alt Urgell;4;2;1;29,63;60,61
Anoia;7;21;12;6,78;13,46
Bages;17;5;1;10,45;21,55
Baix Camp;14;11;3;7,58;16,11
Baix Ebre;12;1;1;18,15;36,36
Baix Empordà;12;7;2;9,78;21,09
Baix Llobregat;64;12;7;8,34;17,41
Baix Penedès;14;1;1;15,14;29,91
Barcelonès;185;8;4;9,20;19,12
Berguedà;7;2;1;23,81;53,03
Cerdanya;5;1;1;34,48;72,46
Garraf;11;5;4;8,97;17,71
Garrotxa;10;1;1;19,19;38,46
Gironès;16;17;8;7,46;16,11
Maresme;34;9;2;8,65;18,05
Montsià;8;2;2;14,04;26,32
Noguera;7;1;1;20,06;39,77
Osona;15;9;5;9,99;20,35
Pla d'Urgell;6;2;1;16,95;34,68
Pla de l'Estany;7;1;1;20,00;40,23
Segarra;4;1;1;18,10;37,74
Segrià;21;7;2;10,26;21,56
Selva;14;4;2;9,27;18,59
Tarragonès;26;5;3;10,23;20,83
Urgell;6;1;1;19,80;41,96
Vallès Occidental;101;4;3;11,31;23,27
Vallès Oriental;35;11;5;9,45;19,86
Total;716;3;2;10,21;21,14

