Nom del nadó: ISRAEL (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=b08&id=27196
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;6;742;374;0,15;0,28
2021;7;671;342;0,16;0,32
2020;7;683;339;0,17;0,32
2019;8;633;318;0,18;0,35
2018;..;..;..;..;..
2017;7;692;345;0,14;0,28
2016;..;..;..;..;..
2015;8;619;313;0,16;0,30
2014;12;484;250;0,23;0,44
2013;7;682;331;0,13;0,26
2012;13;462;232;0,23;0,45
2011;13;485;235;0,22;0,43
2010;10;579;284;0,16;0,32
2009;13;471;236;0,21;0,41
2008;14;455;221;0,22;0,42
2007;10;532;268;0,16;0,32
2006;9;537;261;0,15;0,29
2005;6;667;324;0,10;0,19
2004;5;712;336;0,09;0,17
2003;10;443;219;0,18;0,35
2002;9;445;222;0,17;0,34
2001;13;358;182;0,26;0,51
2000;13;343;167;0,27;0,52
1999;11;360;184;0,24;0,47
1998;7;437;213;0,16;0,31
1997;5;487;228;0,12;0,22

