Cerca de nom: «aina». 2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;274;10,41
AINA;D;274;10,41
Amb la paraula cercada (0);D;4;0,15
Hi ha altres resultats que no es mostren per la preservació del secret estadístic.;;;
Amb la partícula cercada (4†);D;109;4,14
AINARA;D;51;1,94
ZAINAB;D;25;0,95
DAINA;D;6;0,23
RODAINA;D;5;0,19

