Nom del nadó: SERGI (nen). Evolució. 1997-2023
Ponent
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=55198
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;4;129;66;1,44;2,77
2020;..;..;..;..;..
2019;5;96;56;1,70;3,31
2018;..;..;..;..;..
2017;7;81;42;2,21;4,35
2016;9;56;34;2,75;5,43
2015;9;60;31;2,64;5,08
2014;14;47;27;3,92;7,66
2013;9;67;37;2,55;5,01
2012;17;40;21;4,50;8,86
2011;11;63;35;2,78;5,38
2010;23;32;18;5,54;10,70
2009;28;28;17;6,55;12,39
2008;18;43;24;4,10;8,09
2007;26;30;18;6,80;13,29
2006;26;29;15;7,06;13,53
2005;26;26;13;7,35;14,53
2004;30;18;9;8,87;17,46
2003;28;24;13;8,62;16,72
2002;35;9;4;12,00;22,92
2001;31;19;10;10,82;21,00
2000;34;14;5;12,24;24,22
1999;44;6;3;16,72;32,40
1998;33;14;7;13,11;25,50
1997;36;10;5;14,16;28,80

