Name of the newborn child: AINOA (girl). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=2200&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,4,862,429,012,024
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,7,619,308,018,037
2018,14,386,188,035,071
2017,..,..,..,..,..
2016,11,471,234,025,052
2015,7,627,315,016,033
2014,15,373,180,033,069
2013,13,399,196,029,059
2012,23,291,142,047,098
2011,32,242,118,063,129
2010,22,311,151,042,088
2009,33,242,116,063,130
2008,44,201,99,080,165
2007,44,197,96,083,171
2006,46,187,93,088,183
2005,55,161,77,107,222
2004,40,199,98,080,164
2003,44,187,92,092,190
2002,88,102,49,194,399
2001,120,78,42,277,572
2000,98,93,46,231,477
1999,63,128,56,158,324
1998,71,111,52,188,393
1997,49,151,67,129,268

