﻿Most frequent newborn children names. Boys. 2023
Lleida
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborn boys in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?sexe=1&res=b3&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
70,M,ANAS/ANÁS,4,2.48
70,M,ÀYOUB/ÁYOUB,4,2.48
70,M,BERNAT,4,2.48
70,M,EINAR,4,2.48
70,M,GABRIEL,4,2.48
70,M,GUILLEM,4,2.48
70,M,IAN,4,2.48
70,M,IBRAHIM,4,2.48
70,M,ILYAS,4,2.48
70,M,ISLAM,4,2.48
70,M,IZAN,4,2.48
70,M,MATÍAS,4,2.48
70,M,MILAN/MILÁN,4,2.48
70,M,MIQUEL,4,2.48
70,M,NEO,4,2.48
70,M,NICO,4,2.48
70,M,RAMON/RAMÓN,4,2.48
70,M,ROMEO,4,2.48
70,M,THIAGO,4,2.48
70,M,VÍCTOR,4,2.48
70,M,YAHYA,4,2.48
70,M,ZIAD,4,2.48
58,M,ADRIÀ,5,3.10
58,M,ANDER,5,3.10
58,M,BLAI,5,3.10
58,M,ELÍAS,5,3.10
58,M,GAEL,5,3.10
58,M,GUIU,5,3.10
58,M,HARON,5,3.10
58,M,JAD,5,3.10
58,M,JOSÉ,5,3.10
58,M,PABLO,5,3.10
58,M,TEO,5,3.10
58,M,YANIS,5,3.10
46,M,AARON/AARÓN,6,3.72
46,M,ADAM,6,3.72
46,M,ALEIX,6,3.72
46,M,BRU,6,3.72
46,M,DEREK,6,3.72
46,M,ELOI,6,3.72
46,M,JESÚS,6,3.72
46,M,JULEN,6,3.72
46,M,LLUC,6,3.72
46,M,LUCA,6,3.72
46,M,OT,6,3.72
46,M,YOUSSEF,6,3.72
33,M,ÀNGEL/ÁNGEL,7,4.34
33,M,ANIOL,7,4.34
33,M,ANTONIO,7,4.34
33,M,AYMAN,7,4.34
33,M,IMRAN,7,4.34
33,M,ISAAC,7,4.34
33,M,JOAN,7,4.34
33,M,JORDI,7,4.34
33,M,LUCAS,7,4.34
33,M,MAMADOU,7,4.34
33,M,NOAH,7,4.34
33,M,OLIVER,7,4.34
33,M,OMAR,7,4.34
30,M,DYLAN,8,4.96
30,M,KAI,8,4.96
30,M,UNAI,8,4.96
23,M,ALAN,9,5.58
23,M,AXEL,9,5.58
23,M,BRUNO,9,5.58
23,M,GERARD,9,5.58
23,M,JOEL,9,5.58
23,M,MOHAMED,9,5.58
23,M,ROGER,9,5.58
19,M,ARAN/ARÁN,11,6.82
19,M,MATEO,11,6.82
19,M,PAU,11,6.82
19,M,RAYAN,11,6.82
16,M,LEO,12,7.44
16,M,MAX,12,7.44
16,M,ROC,12,7.44
14,M,ARNAU,13,8.06
14,M,DAVID,13,8.06
11,M,AMIR,14,8.68
11,M,DANIEL,14,8.68
11,M,LIAM,14,8.68
10,M,MARC,15,9.31
9,M,ENZO,17,10.55
8,M,ERIC/ÈRIC/ÉRIC,18,11.17
6,M,BIEL,22,13.65
6,M,NIL,22,13.65
4,M,HUGO,24,14.89
4,M,POL,24,14.89
2,M,ÀLEX/ÁLEX,27,16.75
2,M,MARTÍ,27,16.75
1,M,JAN,29,17.99
