Nom del nadó: TEO (nen). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=58102&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;77;86;46;1,87;3,60
2021;84;87;45;1,98;3,86
2020;87;84;44;2,06;4,03
2019;83;101;58;1,86;3,66
2018;80;118;65;1,72;3,37
2017;106;91;51;2,17;4,19
2016;106;93;54;2,10;4,08
2015;90;119;62;1,76;3,40
2014;88;115;59;1,69;3,25
2013;76;134;70;1,45;2,83
2012;88;128;68;1,56;3,03
2011;78;143;75;1,32;2,57
2010;67;160;84;1,10;2,12
2009;76;147;76;1,24;2,38
2008;62;171;88;0,96;1,86
2007;52;197;101;0,84;1,64
2006;38;238;123;0,63;1,21
2005;36;233;119;0,61;1,17
2004;23;293;150;0,40;0,77
2003;20;304;150;0,36;0,70
2002;22;277;145;0,42;0,82
2001;5;573;278;0,10;0,20
2000;4;619;294;0,08;0,16
1999;6;492;246;0,13;0,26
1998;..;..;..;..;..
1997;..;..;..;..;..

