Nom del nadó:  LEO (nen). 2021
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=36074&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;8;7;5;7,48;14,68
Alt Penedès;6;16;12;6,54;12,07
Anoia;4;36;18;3,95;7,38
Bages;8;18;11;6,01;11,73
Baix Camp;16;1;1;10,94;21,74
Baix Ebre;8;2;1;14,60;28,57
Baix Empordà;7;7;4;7,31;13,97
Baix Llobregat;57;1;1;9,50;18,38
Baix Penedès;5;6;4;6,23;11,76
Barcelonès;135;6;4;7,82;15,23
Garraf;15;1;1;14,75;29,82
Gironès;8;30;17;4,53;8,79
Maresme;25;8;5;7,89;15,65
Segrià;5;45;25;3,10;6,02
Selva;8;12;6;6,04;12,03
Tarragonès;14;8;4;6,94;13,00
Vallès Occidental;56;5;3;7,75;15,05
Vallès Oriental;24;7;4;8,38;16,34
Total;424;6;5;7,35;14,31

