Nom del nadó: CÈLIA/CELIA (nena). Evolució. 1997-2023
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=12222&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;6;364;183;0,37;0,75
2022;8;288;141;0,48;1,01
2021;15;195;92;0,87;1,78
2020;8;309;157;0,46;0,95
2019;11;260;128;0,60;1,23
2018;5;479;237;0,26;0,54
2017;12;261;124;0,61;1,27
2016;7;370;177;0,35;0,72
2015;10;284;136;0,50;1,03
2014;9;306;140;0,45;0,94
2013;12;251;123;0,60;1,24
2012;15;224;106;0,71;1,46
2011;15;231;113;0,69;1,42
2010;12;279;140;0,54;1,13
2009;17;217;106;0,77;1,59
2008;17;211;99;0,73;1,52
2007;18;207;102;0,82;1,68
2006;17;209;103;0,78;1,63
2005;19;189;91;0,89;1,83
2004;18;202;97;0,86;1,76
2003;22;180;82;1,08;2,22
2002;25;161;72;1,28;2,61
2001;18;188;84;0,97;2,01
2000;25;158;70;1,35;2,81
1999;21;162;76;1,19;2,41
1998;27;138;60;1,58;3,30
1997;18;189;84;1,01;2,11

