Nombre del recién nacido: AIDA/AÏDA/AÍDA (niña). Evolución. 1997-2023
Terres de l'Ebre
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=1865&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;6;46;19;3,72;7,98
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;9;31;14;6,51;13,49
2001;10;30;14;7,35;15,11
2000;5;60;30;3,60;7,61
1999;6;48;25;4,66;9,24
1998;9;33;14;7,23;14,45
1997;8;37;16;5,96;12,16

