Nombre del recién nacido:  IMRAN (niño). 2020
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26137&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;6;12;7;6,42;12,63
Bages;6;32;20;4,36;8,49
Baix Empordà;5;28;12;5,19;9,92
Baix Llobregat;7;156;79;1,19;2,34
Barcelonès;4;518;247;0,23;0,45
Gironès;5;61;31;2,63;5,22
Maresme;8;63;33;2,58;4,93
Osona;7;19;9;5,43;10,36
Segrià;6;49;22;3,47;7,02
Tarragonès;6;58;30;2,98;5,83
Vallès Occidental;5;228;122;0,69;1,37
Vallès Oriental;7;74;35;2,45;4,78
Total;88;119;66;1,52;2,98

