Nombre del recién nacido: PAU (niño). Evolución. 1997-2023
Urgell
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d38&id=49701&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;..;..;..;..;..
2022;4;2;2;12,16;24,39
2021;..;..;..;..;..
2020;4;3;2;15,87;33,33
2019;4;2;1;13,42;27,21
2018;..;..;..;..;..
2017;4;2;2;12,94;26,49
2016;5;1;1;14,97;29,24
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;4;8;4;10,55;20,62
2012;6;3;1;15,71;32,61
2011;..;..;..;..;..
2010;4;10;6;9,71;19,51
2009;..;..;..;..;..
2008;4;9;5;8,62;17,70
2007;7;4;2;18,57;36,84
2006;5;7;6;13,26;23,58
2005;5;7;3;13,93;27,17
2004;10;1;1;27,78;52,08
2003;4;11;7;12,23;22,99
2002;5;5;3;16,61;30,86
2001;6;5;4;20,62;39,47
2000;4;13;7;13,11;28,57
1999;..;..;..;..;..
1998;5;7;4;20,58;39,37
1997;..;..;..;..;..

