Nombre del recién nacido:  AINHOA (niña). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2080&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;68;33;2,59;5,16
Anoia;6;46;19;4,30;9,23
Bages;7;57;30;3,67;7,71
Baix Camp;10;41;15;4,51;9,65
Baix Llobregat;51;31;15;5,67;11,76
Baix Penedès;9;14;6;7,55;16,10
Barcelonès;90;47;21;4,17;8,52
Garraf;11;19;11;7,37;14,19
Gironès;7;60;31;2,91;6,09
Maresme;21;40;19;4,42;9,19
Montsià;4;30;16;5,87;11,87
Osona;5;70;34;2,65;5,35
Segrià;11;35;15;4,64;9,65
Selva;11;18;11;6,13;12,30
Tarragonès;10;55;21;3,60;7,49
Vallès Occidental;52;35;16;4,84;9,88
Vallès Oriental;12;73;34;2,54;5,30
Total;340;44;21;4,20;8,65

