Nombre del recién nacido: ANAS/ANÁS (niño). Evolución. 1997-2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=5594&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;79;126;69;1,40;2,71
2021;65;155;82;1,13;2,19
2020;89;116;64;1,54;3,01
2019;70;164;84;1,15;2,25
2018;94;130;71;1,49;2,90
2017;70;174;93;1,05;2,04
2016;72;177;96;1,05;2,04
2015;83;160;86;1,18;2,29
2014;86;161;88;1,21;2,33
2013;85;160;86;1,19;2,31
2012;80;175;94;1,04;2,01
2011;94;154;80;1,16;2,26
2010;117;134;71;1,39;2,69
2009;118;134;73;1,39;2,68
2008;97;153;78;1,09;2,11
2007;76;189;98;0,91;1,76
2006;76;177;89;0,93;1,79
2005;60;201;103;0,75;1,46
2004;44;245;125;0,57;1,12
2003;46;234;121;0,63;1,22
2002;33;270;139;0,48;0,94
2001;16;377;191;0,25;0,48
2000;19;325;160;0,30;0,58
1999;11;422;214;0,19;0,36
1998;7;514;245;0,12;0,24
1997;12;385;184;0,21;0,41

