Nombre del recién nacido: MARIONA (niña). Evolución. 1997-2023
Vallès Oriental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=41068&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;6;79;37;2,25;4,74
2022;6;77;38;2,10;4,34
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;8;69;33;2,66;5,37
2018;7;93;42;2,14;4,49
2017;4;168;76;1,14;2,31
2016;5;124;55;1,38;2,79
2015;8;93;41;2,16;4,54
2014;12;65;30;3,13;6,48
2013;14;53;26;3,58;7,36
2012;16;53;26;3,69;7,76
2011;18;53;24;3,82;7,95
2010;16;59;26;3,32;6,79
2009;16;65;30;3,26;6,94
2008;16;64;30;3,16;6,46
2007;24;45;19;4,84;10,09
2006;23;52;24;4,65;9,63
2005;13;69;33;2,84;5,90
2004;17;61;28;3,71;7,64
2003;22;47;21;5,14;10,50
2002;18;54;25;4,35;9,21
2001;20;47;21;5,26;10,84
2000;12;66;33;3,21;6,56
1999;13;62;30;3,73;7,77
1998;16;45;21;5,16;10,60
1997;19;45;22;6,12;12,31

