Nom del nadó: FIONA (nena). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=21000
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;5;847;428;0,13;0,26
2022;4;974;486;0,10;0,20
2021;8;609;299;0,19;0,39
2020;13;438;219;0,31;0,63
2019;7;695;349;0,16;0,32
2018;12;497;247;0,26;0,53
2017;20;347;167;0,41;0,85
2016;14;450;220;0,28;0,57
2015;15;418;209;0,29;0,61
2014;19;366;175;0,36;0,76
2013;13;452;227;0,25;0,51
2012;14;433;218;0,25;0,51
2011;24;323;158;0,41;0,83
2010;21;357;176;0,34;0,72
2009;6;755;402;0,10;0,20
2008;18;387;186;0,28;0,58
2007;21;332;166;0,34;0,70
2006;13;434;215;0,21;0,44
2005;15;396;192;0,25;0,52
2004;19;323;156;0,33;0,68
2003;16;344;174;0,29;0,60
2002;9;445;224;0,17;0,36
2001;10;407;200;0,20;0,42
2000;10;391;202;0,21;0,43
1999;7;466;235;0,15;0,32
1998;6;468;243;0,14;0,29
1997;6;457;241;0,14;0,29

