﻿Noms més freqüents dels nadons. 2023
Garraf
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;D;OLÍVIA/OLIVIA;12;11,93
2;D;LUCÍA;10;9,94
4;D;SOFÍA/SOFIA;9;8,95
6;D;JANA;8;7,95
8;D;JÚLIA/JULIA;7;6,96
8;D;VEGA;7;6,96
15;D;CHLOE/CHLÓE;6;5,96
15;D;LAIA;6;5,96
15;D;MIA;6;5,96
15;D;VALENTINA;6;5,96
23;D;ONA;5;4,97
23;D;ZOÈ/ZOÉ/ZOE;5;4,97
33;D;ABRIL;4;3,98
33;D;AINA;4;3,98
33;D;AITANA;4;3,98
33;D;ALMA;4;3,98
33;D;CATALINA;4;3,98
33;D;EMMA;4;3,98
33;D;GALA;4;3,98
33;D;GAL·LA;4;3,98
33;D;LENA;4;3,98
33;D;MARTINA;4;3,98
33;D;RITA;4;3,98
33;D;VERA;4;3,98
2;H;LIAM;10;9,94
4;H;HUGO;9;8,95
6;H;ÀLEX/ÁLEX;8;7,95
8;H;JAN;7;6,96
8;H;LUCA;7;6,96
8;H;NIL;7;6,96
8;H;PABLO;7;6,96
8;H;POL;7;6,96
15;H;ENZO;6;5,96
15;H;LEO;6;5,96
15;H;MARTÍN;6;5,96
15;H;ROC;6;5,96
23;H;ADAM;5;4,97
23;H;AXEL;5;4,97
23;H;BLAI;5;4,97
23;H;GAEL;5;4,97
23;H;KAI;5;4,97
23;H;PAU;5;4,97
23;H;SAMUEL;5;4,97
23;H;UNAI;5;4,97
33;H;ADAY;4;3,98
33;H;ARAN/ARÁN;4;3,98
33;H;BIEL;4;3,98
33;H;DANIEL;4;3,98
33;H;ERIC/ÈRIC/ÉRIC;4;3,98
33;H;GABRIEL;4;3,98
33;H;GUILLEM;4;3,98
33;H;MARTÍ;4;3,98
33;H;MAX;4;3,98
