Name of the newborn child: LEIRE (girl). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=35983&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,15,155,76,092,188
2022,15,168,78,090,190
2021,15,195,92,087,178
2020,23,134,60,133,272
2019,14,213,103,077,156
2018,24,150,73,127,258
2017,29,129,62,147,307
2016,35,122,54,176,361
2015,44,98,46,219,455
2014,49,87,41,246,510
2013,49,87,40,246,505
2012,46,95,44,219,448
2011,37,123,59,171,350
2010,65,72,32,294,612
2009,53,87,41,241,497
2008,36,126,57,155,323
2007,25,161,76,113,234
2006,24,162,76,110,230
2005,18,197,97,084,174
2004,17,210,101,081,167
2003,21,185,85,103,212
2002,9,288,140,046,094
2001,9,280,136,049,100
2000,9,262,126,049,101
1999,5,350,174,028,057
1998,4,373,190,023,049
1997,5,323,165,028,058

