Name of the newborn child: AMIN (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=5095&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,34,260,127,063,122
2022,33,273,144,059,113
2021,34,274,143,059,115
2020,24,359,188,041,081
2019,23,390,194,038,074
2018,32,314,163,051,099
2017,34,306,164,051,099
2016,35,296,158,051,099
2015,38,274,147,054,105
2014,31,321,172,044,084
2013,26,354,188,036,071
2012,42,279,151,054,106
2011,41,290,148,051,099
2010,42,298,153,050,096
2009,47,269,140,055,107
2008,66,217,110,074,144
2007,40,282,142,048,093
2006,39,282,143,048,092
2005,28,326,166,035,068
2004,24,347,176,031,061
2003,23,328,162,032,061
2002,15,394,196,022,043
2001,9,507,253,014,027
2000,9,479,233,014,028
1999,11,422,214,019,036
1998,..,..,..,..,..
1997,13,366,177,023,044

