Nombre del recién nacido:  BIEL (niño). 2018
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10035&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;266;19;11;6,62;12,97
Comarques Gironines;42;11;6;6,36;12,34
Camp de Tarragona;23;28;16;5,14;9,96
Terres de l'Ebre;8;21;11;6,01;11,82
Ponent;23;6;4;7,63;14,80
Comarques Centrals;28;9;6;8,22;15,68
Alt Pirineu i Aran;4;5;3;8,71;16,60
Penedès;21;17;10;5,65;10,86
Total;415;19;12;6,57;12,81

