Nombre del recién nacido: ZOÈ/ZOÉ/ZOE (niña). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=63703&t=2022&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;104;57;28;2,64;5,45
2022;107;61;30;2,60;5,41
2021;109;70;36;2,57;5,28
2020;69;111;48;1,64;3,35
2019;88;92;42;1,97;4,02
2018;89;103;47;1,92;3,93
2017;100;97;42;2,05;4,25
2016;99;104;47;1,96;4,03
2015;85;126;59;1,66;3,44
2014;68;150;69;1,30;2,71
2013;78;131;63;1,49;3,07
2012;75;147;69;1,33;2,74
2011;68;150;71;1,15;2,36
2010;55;191;94;0,90;1,87
2009;58;171;82;0,94;1,96
2008;49;215;103;0,76;1,57
2007;45;221;106;0,73;1,51
2006;42;218;106;0,69;1,43
2005;29;264;127;0,49;1,01
2004;38;226;114;0,66;1,35
2003;22;292;147;0,40;0,83
2002;15;339;167;0,29;0,59
2001;14;341;169;0,28;0,58
2000;13;343;177;0,27;0,56
1999;8;429;211;0,18;0,36
1998;8;406;205;0,19;0,39
1997;7;422;221;0,16;0,34

