Name of the newborn child: SAMUEL (boy). Evolution. 1997-2023
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=54065&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,8,153,80,121,240
2022,..,..,..,..,..
2021,7,167,89,097,188
2020,10,122,64,139,274
2019,5,235,119,065,130
2018,11,129,70,139,272
2017,15,105,59,180,347
2016,10,163,92,113,216
2015,11,149,79,123,239
2014,9,179,97,098,186
2013,9,185,97,096,186
2012,12,149,82,118,231
2011,14,133,74,130,256
2010,17,118,65,157,298
2009,19,109,57,170,327
2008,..,..,..,..,..
2007,10,174,90,089,172
2006,10,172,92,091,180
2005,13,147,79,121,235
2004,11,152,80,105,209
2003,11,150,80,112,215
2002,16,108,56,175,338
2001,15,103,58,170,323
2000,7,167,92,083,160
1999,4,224,117,051,100
1998,14,107,58,189,361
1997,10,127,68,137,271

