Name of the newborn child: GONZALO (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=21659&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,33,268,129,061,118
2022,35,258,132,062,120
2021,33,284,149,057,111
2020,24,359,188,041,081
2019,30,314,165,049,096
2018,31,319,168,049,096
2017,26,363,188,039,076
2016,24,388,203,035,068
2015,29,339,179,041,080
2014,37,285,153,052,100
2013,27,343,181,038,073
2012,44,267,142,057,111
2011,41,290,148,051,099
2010,34,338,172,040,078
2009,51,251,131,060,116
2008,48,281,142,054,104
2007,35,303,155,042,081
2006,41,276,140,050,097
2005,34,285,146,043,082
2004,30,301,150,039,076
2003,39,253,131,053,103
2002,39,241,126,057,111
2001,40,236,121,062,120
2000,40,227,119,063,122
1999,34,238,124,057,112
1998,30,251,132,053,102
1997,21,284,142,037,072

