Nombre del recién nacido: MARIONA (niña). Evolución. 1997-2023
Comarques Centrals
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=41068&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;5;91;45;1,76;3,72
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;7;81;37;2,22;4,59
2019;11;51;24;3,31;6,79
2018;11;45;21;3,23;6,78
2017;9;72;33;2,52;5,21
2016;10;67;32;2,74;5,61
2015;20;35;18;5,45;11,23
2014;19;39;18;5,02;10,27
2013;15;47;22;4,00;8,33
2012;19;43;21;4,56;9,48
2011;17;50;25;3,94;8,10
2010;30;27;13;6,54;13,57
2009;20;48;23;4,35;9,07
2008;25;36;16;5,23;11,03
2007;10;75;38;2,26;4,71
2006;24;41;20;5,66;11,62
2005;16;53;26;3,84;8,00
2004;18;49;24;4,60;9,64
2003;13;60;29;3,57;7,50
2002;15;46;21;4,50;9,28
2001;15;45;20;4,85;9,90
2000;12;56;26;3,93;8,20
1999;11;60;28;3,62;7,60
1998;15;43;20;5,31;11,28
1997;13;56;26;4,44;9,35

