Nom del nadó: ALÍCIA/ALICIA (nena). Evolució. 1997-2023
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=4363&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;4;268;132;0,61;1,23
2022;..;..;..;..;..
2021;8;144;68;1,11;2,28
2020;8;151;72;1,11;2,25
2019;4;277;140;0,52;1,05
2018;10;138;66;1,27;2,59
2017;4;280;131;0,48;1,00
2016;8;193;87;0,90;1,89
2015;..;..;..;..;..
2014;6;234;115;0,65;1,38
2013;8;194;94;0,85;1,76
2012;5;262;128;0,49;1,00
2011;14;133;60;1,30;2,66
2010;9;190;91;0,83;1,75
2009;9;181;87;0,81;1,68
2008;7;232;112;0,60;1,23
2007;12;159;77;1,07;2,21
2006;13;145;70;1,19;2,41
2005;11;163;75;1,03;2,12
2004;10;162;79;0,96;1,93
2003;19;99;47;1,93;4,00
2002;14;123;58;1,53;3,16
2001;10;143;65;1,13;2,40
2000;23;71;32;2,72;5,62
1999;11;120;55;1,41;2,89
1998;12;118;53;1,62;3,41
1997;17;90;42;2,34;4,74

