Nom del nadó: CLÀUDIA/CLAUDIA (nena). Evolució. 1997-2023
Alt Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&id=13398&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;6;9;6;7,18;13,82
2022;6;13;4;7,14;14,74
2021;5;27;10;5,45;11,90
2020;..;..;..;..;..
2019;7;10;6;7,76;15,73
2018;4;39;20;4,54;9,66
2017;5;29;14;5,19;10,64
2016;10;6;2;9,77;21,19
2015;5;37;18;4,94;9,96
2014;6;30;11;5,60;12,02
2013;8;16;7;7,58;15,69
2012;7;35;14;5,62;11,82
2011;12;12;8;9,22;18,66
2010;4;68;29;2,88;6,04
2009;11;14;7;8,42;16,90
2008;11;24;12;7,86;15,92
2007;13;10;3;9,91;21,59
2006;13;15;7;10,10;20,44
2005;8;31;15;6,58;14,11
2004;4;62;27;3,38;7,13
2003;11;13;5;10,34;22,04
2002;11;14;8;11,32;22,45
2001;8;26;12;9,27;19,56
2000;4;46;23;4,93;10,08
1999;6;26;14;8,65;16,76
1998;6;29;14;8,31;16,62
1997;6;28;13;8,73;18,63

