Nombre del recién nacido: ERIKA (niña). Evolución. 1997-2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19233&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;14;536;271;0,26;0,53
2022;17;474;229;0,30;0,63
2021;19;429;209;0,33;0,68
2020;17;467;231;0,29;0,60
2019;33;295;140;0,54;1,11
2018;35;290;135;0,55;1,14
2017;39;269;126;0,59;1,21
2016;27;352;165;0,39;0,81
2015;39;267;126;0,56;1,15
2014;55;219;104;0,77;1,60
2013;61;204;96;0,85;1,76
2012;64;205;98;0,83;1,71
2011;83;167;79;1,03;2,11
2010;88;167;78;1,05;2,18
2009;100;151;73;1,18;2,45
2008;149;118;51;1,67;3,46
2007;134;115;54;1,60;3,30
2006;99;144;68;1,21;2,50
2005;89;158;74;1,12;2,32
2004;94;150;72;1,23;2,52
2003;77;172;81;1,06;2,19
2002;62;193;91;0,91;1,88
2001;63;177;79;0,97;2,00
2000;56;185;84;0,88;1,82
1999;28;261;128;0,47;0,97
1998;9;445;228;0,16;0,33
1997;19;300;150;0,34;0,69

