Nombre del recién nacido: LEIRE (niña). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=35983&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;32;171;82;0,94;1,94
2022;31;187;88;0,87;1,82
2021;38;162;74;1,04;2,14
2020;59;113;50;1,62;3,32
2019;48;145;71;1,25;2,54
2018;72;113;52;1,79;3,66
2017;70;122;56;1,65;3,43
2016;89;97;42;2,04;4,19
2015;109;86;40;2,46;5,10
2014;125;74;35;2,78;5,78
2013;127;70;31;2,82;5,79
2012;116;87;40;2,39;4,93
2011;121;86;39;2,38;4,90
2010;183;58;25;3,51;7,29
2009;184;61;26;3,49;7,25
2008;81;128;61;1,47;3,03
2007;58;152;73;1,10;2,26
2006;64;143;67;1,22;2,54
2005;33;220;106;0,64;1,33
2004;29;242;122;0,58;1,19
2003;34;219;105;0,71;1,46
2002;18;287;137;0,40;0,82
2001;21;261;129;0,49;1,00
2000;11;343;175;0,26;0,53
1999;10;347;173;0,25;0,51
1998;5;478;248;0,13;0,28
1997;8;367;190;0,21;0,44

