Nombre del recién nacido: GONZALO (niño). Evolución. 1997-2023
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=21659&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;17;137;71;1,04;2,03
2022;19;137;74;1,14;2,16
2021;22;145;74;1,27;2,48
2020;10;260;136;0,58;1,12
2019;17;179;91;0,93;1,82
2018;17;195;102;0,90;1,77
2017;18;188;103;0,91;1,76
2016;13;233;126;0,65;1,28
2015;15;222;117;0,75;1,44
2014;17;206;117;0,85;1,64
2013;9;306;156;0,45;0,88
2012;25;159;85;1,19;2,32
2011;19;196;104;0,88;1,72
2010;16;230;120;0,72;1,40
2009;25;162;86;1,13;2,20
2008;19;191;101;0,82;1,58
2007;20;195;102;0,91;1,76
2006;24;162;87;1,10;2,12
2005;21;175;93;0,98;1,90
2004;17;210;110;0,81;1,57
2003;25;165;90;1,23;2,39
2002;25;161;90;1,28;2,53
2001;30;133;77;1,62;3,15
2000;24;162;92;1,30;2,51
1999;21;162;87;1,19;2,33
1998;13;215;118;0,76;1,46
1997;13;217;114;0,73;1,41

