Nombre del recién nacido: ARES (niña). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=7635&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;17;298;152;0,50;1,03
2022;19;286;139;0,54;1,12
2021;20;279;135;0,55;1,12
2020;29;202;99;0,80;1,63
2019;33;195;96;0,86;1,75
2018;39;183;91;0,97;1,98
2017;31;224;105;0,73;1,52
2016;36;198;93;0,82;1,69
2015;20;302;142;0,45;0,94
2014;14;390;191;0,31;0,65
2013;16;350;167;0,35;0,73
2012;15;376;185;0,31;0,64
2011;17;367;181;0,33;0,69
2010;14;412;204;0,27;0,56
2009;13;419;207;0,25;0,51
2008;11;475;242;0,20;0,41
2007;12;422;208;0,23;0,47
2006;10;457;233;0,19;0,40
2005;9;464;238;0,18;0,36
2004;11;408;206;0,22;0,45
2003;11;387;196;0,23;0,47
2002;..;..;..;..;..
2001;6;478;242;0,14;0,29
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;5;478;248;0,13;0,28
1997;..;..;..;..;..

