Name of the newborn child: FERRAN (boy). Evolution. 1997-2023
Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=20892&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,6,110,52,161,310
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,8,104,54,192,387
2014,11,77,38,250,479
2013,5,179,92,112,217
2012,6,162,85,121,232
2011,13,84,47,242,472
2010,8,136,69,143,274
2009,6,154,81,109,211
2008,13,86,47,215,419
2007,8,126,68,140,270
2006,14,80,43,258,494
2005,13,73,40,255,496
2004,18,58,32,371,713
2003,9,96,53,199,381
2002,10,78,43,244,476
2001,12,63,34,323,648
2000,9,78,41,256,493
1999,10,67,36,313,610
1998,4,123,65,132,254
1997,13,53,30,453,863

