Name of the newborn child: JULIÁN (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32791&t=2022&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,8,786,387,015,029
2022,7,871,439,012,024
2021,12,601,305,021,040
2020,6,941,455,010,020
2019,9,749,375,015,029
2018,11,670,327,017,034
2017,13,581,292,020,038
2016,9,744,366,013,026
2015,11,650,326,016,030
2014,11,640,325,015,030
2013,11,644,315,015,030
2012,8,785,380,010,020
2011,17,509,247,021,041
2010,11,698,336,013,025
2009,12,623,303,014,027
2008,18,493,242,020,039
2007,18,464,233,022,042
2006,14,519,255,017,033
2005,11,581,285,014,027
2004,15,458,227,020,038
2003,11,492,239,015,029
2002,15,394,196,022,043
2001,23,297,149,036,069
2000,15,367,180,024,046
1999,14,358,180,024,046
1998,22,279,145,039,075
1997,16,326,162,028,055

