Name of the newborn child:  MÀRIAM/MARIAM (girl). 2009
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40689&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Empordà,6,42,18,367,788
Bages,5,76,34,236,493
Baix Camp,4,118,50,167,351
Baix Empordà,4,62,27,268,584
Baix Llobregat,11,145,71,114,238
Barcelonès,14,241,121,064,131
Gironès,11,41,21,424,886
Maresme,11,90,42,218,453
Osona,6,62,30,310,656
Tarragonès,5,125,57,160,332
Vallès Occidental,13,148,69,116,243
Vallès Oriental,6,141,67,122,260
Total,122,130,58,144,299

