Name of the newborn child: IZAN (boy). Evolution. 1997-2022
Baix Camp
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=27588&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,5,55,30,340,666
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,7,32,19,434,816
2018,4,72,38,242,471
2017,..,..,..,..,..
2016,10,28,14,562,1065
2015,13,15,11,704,1331
2014,11,27,16,582,1107
2013,9,37,21,477,928
2012,8,56,32,372,728
2011,12,31,20,542,1018
2010,13,26,15,562,1072
2009,7,64,38,291,555
2008,15,26,16,606,1158
2007,13,32,18,553,1124
2006,16,22,10,720,1421
2005,8,51,31,376,733
2004,7,55,31,355,696
2003,4,89,50,213,407
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

