Nom del nadó: GALA (nena). Evolució. 1997-2023
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=21900
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;36;10;4;6,28;12,99
2022;25;30;14;4,30;8,75
2021;16;59;29;2,68;5,49
2020;15;64;34;2,41;4,96
2019;17;61;30;2,70;5,52
2018;28;34;16;4,24;8,74
2017;16;79;40;2,33;4,76
2016;20;64;28;2,85;5,86
2015;14;95;48;1,89;3,94
2014;6;195;90;0,83;1,73
2013;16;83;42;2,17;4,47
2012;9;144;70;1,14;2,35
2011;4;297;155;0,48;0,99
2010;6;227;116;0,69;1,41
2009;..;..;..;..;..
2008;5;270;135;0,55;1,11
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

